Charge,Unit Price
GRAFT DISTALFLO BYPASS SM BEA,"$6,552.00"
GRAFT DYNAFLO BYPASS 8X60CM,"$2,245.00"
GRAFT HEMASHIELD GOLD 14X7X40,"$1,100.00"
GRAFT HEMOSHIELD 10MMX30CM,"$1,983.00"
GRAFT HEMSHLD GOLD 12X7,"$3,081.00"
GRAFT VASCULAR 10MX40CM IMPRA,$570.00
GRAFT VASCULAR 60CM 001700,"$2,275.00"
GRAFT VASCULAR 6X60CM 296850,"$1,066.19"
GRAFT VASCULAR STRAIGHT 8X40,"$1,620.00"
GRAFT VENAFLO W/CARBON 4-7MM,"$2,490.00"
GRAFT XENOSURE 0.8X8 1708,$624.00
GRAFT XENOSURE 1X6 1709,$624.00
GRAM STAIN,$40.35
GRANULOCYTE AB,$416.28
GRASPER LAPAROSCOPIC EPX 5X35,$330.00
GRASPER A-TRAC 5MMX38CM 001714,$598.00
GRASPER A-TRAC 5MMX45CM 001715,$252.00
GRASPER CROCODILE DVINCI 5MM,$476.00
GRASPER DBL FENESTRATED ROBOTI,"$1,200.00"
GRASPER PIRANHA FLEXIBLE,"$1,327.00"
GRASPING DEVICE RAPTOR 230CM,$510.00
GRASS ALLERGY PANEL #2,$227.22
GROUP THERAPY,$75.75
GROWTH HORMONE,$131.00
G-TUBE REPOSITION,$960.00
GUHL ANKLE DISTRACTOR STRAP,$177.00
GUIDE WIRE 1.25MM THREAD 150MM,$171.00
GUIDE WIRE NITREX .014X180CM,$536.00
GUIDE WIRE SV STEERABLE 001774,"$1,875.00"
GUIDE WIRE-TROCAR PT 3002.8MM,$262.00
GUIDEWIRE .025,$41.00
GUIDEWIRE .035X150 001746,$29.50
GUIDEWIRE .035X150 STR EMERALD,$41.00
GUIDEWIRE .038 PTFE 001749,$78.50
GUIDEWIRE 0.038 PFTE 001750,$63.00
GUIDEWIRE 0.35 001751,$230.00
GUIDEWIRE 260CM GR3509,$311.50
GUIDEWIRE 3.2MM 400MM 1753,$467.00
GUIDEWIRE 630-109 STIFF SHAFT,$270.00
GUIDEWIRE AMPL SUPER STIFF 6CM,$264.00
GUIDEWIRE DREAMTOME44 .035/260,"$1,134.00"
GUIDEWIRE DREAMTON RX44 30/260,"$1,700.00"
GUIDEWIRE EMERALD .035X150CM,$102.00
GUIDEWIRE EXCH .035X260 J EMER,$102.00
GUIDEWIRE G00916 (COOK),$95.50
GUIDEWIRE G01729 (COOK),$98.50
GUIDEWIRE GLIDE .035X260 EXCH,$275.00
GUIDEWIRE J MOUABLE CORE .035X,$72.50
GUIDEWIRE JAGTOME RX .025/260,"$1,280.00"
GUIDEWIRE JAGTOME RX39.025/260,"$1,495.00"
GUIDEWIRE JAGWIRE .025/450 ST,$649.00
GUIDEWIRE J-TIP 150CM LENGTH,$737.00
GUIDEWIRE MOVEABLE CORE G03137,$122.00
GUIDEWIRE NITREX .014X300,$584.00
"GUIDEWIRE NOVAGOLD 18"" 480CM","$1,386.00"
GUIDEWIRE PATHFINDER .018/450,$611.00
GUIDEWIRE PATHFINDER 18,"$1,325.00"
GUIDEWIRE WHOLEY .035X260 EXCH,$519.00
"GUIDEWIRE,PEDIATR",$23.70
"GUIDEWIRE,WHOLEY",$203.00
H FLU B VAC RESPO,$343.20
"H PYLORI ANTIGEN, FECES",$294.00
H.D.L.,$91.50
HAEMOPHILUS INFLUENZAE,$73.15
HAEMOPHILUS INFULENZA TYPE B,$73.15
HAND/FINGER SPLINTIN/CASTING,$198.00
HAND-COMPLETE-LT,$289.00
HAND-COMPLETE-RT,$289.00
HANDSWITCH PENCIL 5M 001782,$59.50
HAPTOGLOBIN,$339.00
"HCG BETA-SUBUNIT,QUANT,TUMOR",$127.00
HEART FLOW RESERVE INIT.VESSEL,"$2,976.00"
HEEL LIFT,$6.20
HELPER/SUPRESSOR RATIO,$480.00
HEMATOCRIT (PCV),$13.20
HEME FISH,"$1,044.00"
HEMMORROIDECTOMY SHORT SHOT,$960.00
HEMOCHROMATON GENE ANALYSIS,"$1,232.88"
"HEMODIALYSIS, NON ROUTINE HRS.",$270.00
"HEMODIALYSIS, ROUTINE",$560.00
HEMOGLOBIN,$13.20
HEMOGLOBIN FET,$86.00
"HEMOGLOBIN,PLASMA",$210.00
HEMOVAC 1/8 400ML 06200043610,$44.50
HEMOVAC 3/16 400ML 43630,$44.50
HEP A AB IGM,$68.25
"HEP B CORE AB, IGM",$78.00
HEP B SURF AB SCN,$95.50
HEP CRNA PCR,$540.00
HEPARIN - PF4 AB,$283.01
HEPAT B SURFAC AB,$95.50
HEPAT CORE AB,$105.00
HEPATIC FUNCTION PANEL,$79.50
HEPATITIS A AB,$105.98
HEPATITIS B CORE AB-TOTAL,$271.25
HEPATITIS B S AG,$330.00
HEPATITIS B VIRUS QUANT,$817.20
HEPATITIS BE AB,$97.44
HEPATITIS BE AG,$97.02
HEPATITIS C,$99.00
HEPATITIS C DETECT/QUANT,$540.00
HEPATITIS C GENOT,$882.00
HEPATITIS E IGG,$534.60
HEPATITIS E IGM,$534.60
HEPATOBIL.IMAGING,$972.00
HERPES SIM AB IGG,$62.50
HERPES SIMPLEX BY PCR,$298.00
"HGB A2,QUANT",$305.13
HIBICLENS 4 OZ BACTOSHIELD,$9.50
HIBICLENS 8 OZ,$27.50
HIDA SCAN W/CCK,"$1,222.00"
HIP ARTHROGRAM,$630.00
HIP DISLOCATION W/ANESTH,"$1,636.00"
HIP DISLOCATION W/MAN,"$1,636.00"
HIP POST ARTHROPLASTY W/ANE,"$1,636.00"
"HISTAMINE,PLASMA",$780.00
HISTONE AB,$155.26
HISTOPLASMA AB 1,$59.64
HISTOPLASMA AB 2,$59.64
HISTOPLASMA AB 3,$59.64
HISTOPLASMA ANTIGEN URINE,$654.00
HIV 1&2 ANTIBODIE,$51.10
"HIV, RAPID, L&D ONLY",$27.70
HIV-1 GENOTYPE,"$2,070.32"
HIV-1 RNA DETECT & QUANT,$510.00
"HLA-B27,BLOOD",$367.00
HOLDER MAGNETIC 603425D001,$30.00
HOLDER NEEDLE AMPLATZ W/SILICO,$502.00
HOLDER TRACH TAPE,$7.90
HOLDER TRACH TUBE,$8.60
HOLTER ANALYSIS,$514.00
HOLTER RECORDING,$275.00
"HOMOCYSTEINE,PLAS",$276.00
HOOK CAUTERY ROBOTICS 420183,"$1,200.00"
"HOUSE DUST MITES / D.F, IGE",$67.50
HOUSE DUST PANEL,$227.22
HSG INJECTION,$379.00
HSV BY PCR-CSF,$307.32
HTLV I/II,$124.00
HUMAN BOCAVIRUS,$73.15
HUMAN CORONAVIRUS,$73.15
HUMAN METAPNEUMOVIRUS,$73.15
HUMERAL/SUPRA/ELBOW FX-DIS,$240.00
HUMERUS-LT,$278.00
HUMERUS-RT,$278.00
HUMIDIFIER ADAPTER AND WATER,$6.10
HUMIDIFIER W/ADPT 500ML 002620,$11.90
"HYDRATION IV INFUSION, ADD-ON",$64.50
"HYDRATION IV INFUSION, INITIAL",$161.00
HYDROXYPROGESTERO,$186.27
I & D HEMORRHOID,$272.00
I & D PERIANAL ABCESS,"$1,231.00"
I & D PERIRECTAL ABCESS,"$2,520.00"
I & D SCROTUM,$697.00
I & D VULVA/PERINEAL,$373.00
I&D BARTHOLIN CYST,$244.00
I&D COMPLEX,$193.00
I&D DENTAL,$254.00
I&D FINGER COMPLEX,"$1,304.00"
I&D SIMPLE,$128.00
I&D-HEMATOMA/SEROMA/FL,"$1,304.00"
I&D-POST OP WOUND,"$2,029.00"
I-131 THERAPY,$462.00
I-131 THERAPY CAPSULE PER MCI,$161.00
IA-2 AB,$171.99
ICE PACK PERSONAL,$19.80
ICEMAN COLD THERAPY SYSTEM,$544.00
ICM MEDTR REVEAL LINQ LNQ11,"$7,267.50"
IGA,$103.00
IGA IMMUNOGLOB,$103.00
IGE IMMUNOGLOB,$127.00
IGG,$76.00
IGG IMMUNOGLOB,$103.00
IGG SUBCLASSES,$76.00
IGM,$76.00
IGM IMMUNOGLOB,$103.00
IHC 1,$179.00
IMMOBILIZER KNEE SM 16,$96.18
IMMOBILIZER KNEE X-LG (RM C),$194.14
IMMOBILIZER SHOULDER LG,$77.50
IMMOBILIZER SHOULDER MD,$77.50
IMMOBILIZER SHOULDER XLG GILMO,$77.50
IMMUNGLOBULIN M,$32.00
"IMMUNOELECT, UR - IEP",$75.00
"IMMUNOELECTROPHOR,SERUM",$251.00
IMMUNOGLOBULIN A,$32.00
IMMUNOGLOBULIN G,$32.00
IMMUNOGLOBULIN G-TOTAL SUBCLSS,$95.00
IMMUNOGLOGULIN D,$280.00
IMMUNOHISTO/CYTO PER SPEC EA A,$330.00
IMMUNOHISTO/CYTO QUAL MULTI ST,$450.00
IMMUNOPEROXIDASE,$179.00
IMP BREAST 68LP-350CC,$862.50
IMP BREAST 68LP-400CC,$862.50
IMP BREAST 68LP-480CC,$862.50
IMP BREAST 68LP-550CC,$862.50
IMP BREAST INSPIRE SRM 360CC,"$1,275.00"
IMP BREAST INSPIRE SRM 445CC,"$1,275.00"
IMP SIZER BREAST LP68-325CC,$315.00
IMP SIZER BREAST LP68-350CC,$315.00
IMP SIZER BREAST STYLE68 270CC,$252.00
IMP SIZER BREAST STYLE68 300CC,$252.00
IMP SIZER BREAST STYLE68 360CC,$252.00
IMP SIZER BREAST STYLE68 390CC,$252.00
IMP SIZER BREAST STYLE68 420CC,$252.00
IMP SIZER BREAST STYLE68 480CC,$252.00
IMP SIZER BREAST STYLE68 510CC,$252.00
IMP SIZER STYLE68 450CC,$252.00
IMPACT LIGASURE 001853,"$2,348.00"
IMPLANT 300CC STYLE 68LP,$450.00
IMPLANT 410CC STYLE 363LF,"$2,560.00"
IMPLANT 500CC STYLE 68HP,"$2,300.00"
IMPLANT 550CC STYLE 68HP,"$2,300.00"
IMPLANT MAMMARY 560-585CC,"$2,368.00"
IMPLANT MCGHAN STYLE 363 510CC,"$2,368.00"
IMPLANT SIZER 300CC STYLE LP68,$315.00
IMPLANT SIZER 320CC STYLE 68HP,$252.00
IMPLANT SIZER 400CC STYLE 68HP,$36.00
IMPLANT SIZER 480CC SZLP68480,$202.00
IMPLANT SIZER 495CC STYLE 468,$315.00
IMPLANT SIZER 525CC SZLP68525,$202.00
IMPLANT SIZER 550CC SZLP68550,$252.00
IMPLANT SIZER 650CC STYLE68,$202.00
IMPLANT STYLE ROUND 390CC,"$2,000.00"
IMPLANT STYLE168 ROUND 330CC,"$2,000.00"
IMPLANT STYLE168 ROUND 420CC,"$2,000.00"
IN SITU FISH,$986.00
IN111 OXYQUINOLINE UP TO 1 MCI,"$2,167.00"
INCISION & DRAINAGE,$100.00
INDERMIL LOCKTITE,$99.96
INDIUM IN111 PENTETREO TO 6MCI,"$4,968.00"
INFLUENZA A,$86.00
INFLUENZA A-H1N1-90,$73.15
INFLUENZA A-HUMAN,$73.15
INFLUENZA B,$79.58
INFUSOR PRESSURE DISP F/500CC,$111.00
INITIAL MED AEROSOL TREATMENT,$267.03
INITIAL POSTURAL DRAINAGE,$29.50
INITIATION OF INTRAOSSEOUS INF,$241.00
INJ ANESTH AGENT TRIGEM NERV,$314.00
INJ FOR LYMPHOSCINT W/O IMAG,$240.00
INJECT FOR LYMPHOSCINT W/IMAG,"$1,260.00"
"INJECTION, DEFINITY 2ML",$654.00
INSERT PICC W/O PORT/PUMP >5YR,"$1,432.00"
INSERT PICC W/O SUBPORT/PUMP,"$1,432.00"
INSERT/REPLACE AICD W/ LEAD(S),"$37,547.00"
INSERTION TOOL,$266.00
INSTERSTIM EXT ANTENNA 270090,$560.00
INSTERSTIM LEAD INTRO 322095,"$1,400.00"
INSTRUMENT BIOPSY 18GAX10CM CT,$287.00
INSTRUMENT BIOPSY 18GAX15CM CT,$287.00
INSTRUMENT BIOPSY 18GAX15CM US,$287.00
INSTRUMENT BIOPSY MAXCORE DISP,$229.00
INSULIN,$77.50
"INSULIN AB,HUMAN",$270.69
INSULIN-LIKE GF-I(SOMATOMEDIN),$191.10
INTERCEED ADHESION BARRIER,"$1,170.00"
INTERPHALAN DISL W/ANESTH,"$1,636.00"
INTERPHALAN DISL W/FIXATION,"$2,898.00"
INTERPHALAN DISL W/O ANESTH,$240.00
INTERPHALANGEAL JNT DISL W/AN,"$1,636.00"
INTERSTIM BATTERY 122110,"$16,192.50"
INTERSTIM EXTERNAL NEUROST3531,"$2,000.00"
INTERSTIM LEAD KIT 339846,"$5,122.50"
INTERSTIM PROGRAMMER PT 429260,"$4,760.00"
INTERSTIM STIM CABLE TE 359506,$280.00
INTERSTIM TEST KIT 3065U,$457.50
INTERSTIM TEST LEAD 3057,$172.50
INTRDUCER LAWREN SU FOLEY 16FR,$106.00
INTRINSIC FACT BLOCK AB,$141.33
INTUBATION,$265.00
INTUBATION ENDOTRACHEAL NON-ED,$265.00
IODINE I-131 SERUM 5UCI,"$2,600.00"
"IONIZED CALCIUM,OUTPT ONLY",$105.28
IONTOPHORESIS,$85.25
IPPB TREATMENT,$267.03
"IRON,SERUM TOT",$52.50
IRRADIATION CHG,$360.00
IRRIGATOR ARTHREX PUMP TUBING,$252.00
IRRIGATOR ENDOWRIST SUCT DVINC,"$1,100.00"
IRRIGATOR SHOWERHEAD 57621,$107.00
IRRIGATOR SIMPULSE 57570,$301.00
IV ADMIN MED 1 ADD HR,$77.00
IV CATH 18 X 1 1/4 ANE 3355,$9.20
IV HYDRATION - EACH ADDITIONAL,$64.50
IV HYDRATION - EACH ADDT - 3N,$64.50
IV HYDRATION - EACH ADDT - 4N,$64.50
IV HYDRATION - EACH ADDT - 4S,$64.50
IV HYDRATION - EACH ADDT - L&D,$64.50
IV HYDRATION - EACH ADDT-CICU,$64.50
IV HYDRATION - EACH ADDT-ICU,$64.50
IV HYDRATION - INITIAL,$161.00
IV HYDRATION - INITIAL - 3N,$161.00
IV HYDRATION - INITIAL - 4N,$161.00
IV HYDRATION EA ADD'L HR,$64.50
IV HYDRATION INITIAL HOUR,$161.00
IV HYDRATION-EACH ADDT-PWC 2N,$64.50
IV HYDRATION-INITIAL-PWC 2N,$161.00
IV PUSH INITIAL,$139.00
IV PUSH INITIAL DRUG,$139.00
IV PUSH INITIAL PWC 2N,$139.00
IV PUSH INITIAL PWC W/C,$139.00
IV PUSH INJECTION EA NEW SUBS,$131.00
IV PUSH SAME DRG AFT 30M PWC2N,$88.00
IV PUSH SAME SUB AFTER 30 M 4N,$88.00
IV PUSH SAME SUB AFTER 30 M 4S,$88.00
IV PUSH SAME SUB AFTER 30 MIN,$88.00
IV PUSH SAME SUB AFTER 30M 3N,$88.00
IV PUSH SAME SUB AFTER 30M ICU,$88.00
IV PUSH SAME SUB AFTER 30M L&D,$88.00
IV PUSH SAME SUB AFTER 30M OPS,$88.00
IV PUSH SAME SUB AFTER 30M PWC,$88.00
IV PUSH SAME SUB AFTER 30M W/C,$88.00
IV PUSH SAME SUB AFTR 30M CICU,$88.00
IV THER.THERAPEUTIC EA ADD,$77.00
IV THER.THERAPEUTIC INIT,$282.00
IV THERAPEUTIC CONCURRENT,$64.50
IV THERAPEUTIC INFUS 1ST HR,$282.00
IV THERAPY - CONCURRENT 3N,$64.50
IV THERAPY - CONCURRENT 4N,$64.50
IV THERAPY - CONCURRENT ICU,$64.50
IV THERAPY - CONCURRENT L&D,$64.50
IV THERAPY - CONCURRENT,$64.50
IV THERAPY - CONCURRENT PWC 2N,$64.50
IV THERAPY - INITIAL,$282.00
IV THERAPY - SEQUENTIAL,$64.50
IV THERAPY -EACH ADDITIONAL,$77.00
IV THERAPY MORE THAN 15 MINS.,$282.00
IVUS PROCEDURE INITIAL VESSEL,"$3,888.00"
JAK-2 EXON 12-14 MUTATION,"$1,790.00"
JAK2 V617F MUTATION,"$1,723.00"
JETOX,$148.00
JETOX TUBING,$29.50
JEVITY 1.5 CAL RTH,$11.90
JO 1 AUTOANTIBODY,$89.00
JURGAN PIN BALL ./32 001927,$168.00
KEPPRA,$154.49
KIDNEY (IVP),"$1,024.00"
KIDNEY STONE (CALCULUS),$132.00
KIRBY BAUER,$14.40
KIT ANGIOGRAPHIC CUSTM60140284,$403.00
KIT ARTL CATH 20X13/4 AK4020,$85.00
KIT BLOOD GAS PED,$7.21
KIT CANNULA 5.5 TROCAR 001938,$764.88
KIT CARPAL TUNNEL 001939,$782.00
KIT CATH 5FR LAWSON 194550,$8.60
KIT CATHETER FEMALE,$8.60
KIT CENTRAL LINE INSERTION,$550.00
KIT CHOLANGIOGRAPHY CV8000,$270.00
KIT COOLED RF CERVICAL 75MM 17,"$3,000.00"
KIT DILATOR ESOPHAGEAL 53 FR,$499.00
KIT DUAL ARTERIAL PRESSURE,$888.00
KIT FATHERS 1810,$20.40
KIT FLUORESCENCE IMAGNG DVINCI,"$1,170.00"
KIT GI COMPLIANCE MEDV101897,$110.95
KIT GREENFIELD ENTRY 1951,$542.00
KIT IV START W/CHLORAPREP,$21.10
KIT LOCAL MINOR W/SMALL BASIN,$35.50
KIT LONE STAR COLORECTAL,$478.00
KIT MIDSTREAM CLN CATH,$7.07
KIT MOUTH CARE,$30.00
KIT PEG 24FR/PULL,$540.00
KIT PERCUTANEOUS INTRODUCER,$272.00
KIT PIGAZZI POSITIONING(ROBOT),$330.00
KIT PLEURAL PLUREX CATH,"$2,475.00"
KIT PNEUMOTHARAX 8FR AK1500,$449.00
KIT PREP W/ RESTRICTORS,"$1,166.00"
KIT PRESSURE MONITORING,$127.00
KIT PULSAVAC PLUS,$23.10
KIT SHAVE FACE,$6.00
KIT SHOULDER SUSPENSION 00195,$355.00
KIT SUCTION CATHETER 14 FR,$2.95
KIT TROCAR CATH (DR. NABORS),$150.00
KLEBSIELLA PNEUMONIAE,$73.15
KNEE 1-2 VIEWS,$110.50
KNEE/LEG/TOE SPLINT/STRAPPING,$198.00
KNEE-3 VWS-LT,$289.00
KNEE-3 VWS-RT,$289.00
KNIFE DISP URETHROTOME STR,$663.00
KNIFE TUIP 880-217 001985,$348.00
"KOH PREP,NOT SKIN,HAIR,OR NAIL",$45.00
KRAS,"$2,976.52"
K-WIRE .035MM 186-01-79,$32.00
K-WIRE .045 001990,$39.41
K-WIRE 1.2MM 292.12,$420.00
K-WIRE 186-86.062 001928,$229.00
K-WIRES 1.0 MMX150 MM 1993,$400.00
KX - MODIFIED BARIUM SWALLOW,$384.00
KX-CARDIAC REHAB MONITORED,$176.00
KX-DYSPHAGIA THERAPY,$97.50
KX-ELECTRIC STIMULATION UNATTE,$72.00
KX-GAIT TRAINING,$44.00
KX-GROUP THERAPY,$75.75
KX-INSERT DDD PPM W/LEADS,"$17,126.00"
KX-INSERT VVI PPM W/LEAD,"$10,885.00"
KX-IONTOPHORESIS,$93.00
KX-MANUAL THERAPY,$117.00
KX-MUSCULAR RE-EDUCATION,$92.00
KX-ORTHOTIC TRAINING,$110.00
KX-ST TREATMENT,$151.48
KX-SWALLOWING TREATMENT,$97.50
KX-THERAPEUTIC ACTIVITIES,$60.00
KX-THERAPEUTIC EXERCISES,$111.00
KX-ULTRASOUND,$77.00
KX-WATER THERAPY,$93.00
KX-WHIRLPOOL/FLUIDOTHERAPY,$58.50
K-Y SURGILUBE 4.25 OUNCE,$14.20
L HRT ARTERY/VENTRICLE ANGIO,"$6,545.00"
LABOR CHARGE,$60.00
LAC. RPR COMPLEX,$257.00
LAC. RPR SIMPLEX,$193.00
LACOSAMIDE,$764.40
"LACTIC ACID,BLOOD",$37.00
"LACTOFERRIN, STOOL",$600.00
LAMICTAL,$130.00
LANOLIN TENDERCARE .3OZ,$7.00
LASER FIBER 365 MICRON,"$3,360.00"
LASER FIBER 910 MICRON SLLF910,"$3,000.00"
LASIX RENOGRAM,$852.00
LASSO 90 DEGREE 2042,$549.00
LASSO LEFT 2043,$549.00
LASSO RIGHT 2044,$549.00
LAT. DECUB. CHEST,$190.00
LAYER CLOSURE,$322.00
LDH,$50.00
LDH TOTAL - ISOENZYME,$95.90
"LDH,BODY FLUID",$50.00
LDL-DIRECT,$53.50
LEAD MED CAPSUR FIX NOVUS 4076,"$2,080.00"
LEAD MED CAPSUR FIX NOVUS 5076,"$2,080.00"
LEAD MEDTR SPRINT QUATTRO 6947,"$16,960.00"
LEAD MEDTRONIC 6947M,"$5,250.00"
"LEAD, CAPSURE FIX MRI","$2,557.00"
"LEAD,BLOOD",$56.00
"LEAD,PCMKR GUIDANT TRANS 52/58","$1,200.00"
LEAD-MEDTRONIC CAPSURE,$822.00
LEFT HEART ART/GRAFT ANGIO,"$6,545.00"
LEG LENGTH FILM,$254.00
LEGIONELLA AB,$147.14
LEGIONELLA ANTIGE,$235.41
LEGIONELLA PNEUMOPHILA,$73.15
LEPTOSPIROSIS AB,$621.00
LEUKOREDUCED PLP,"$2,138.75"
LEVEEN INFLATOR,"$1,126.00"
LEVEL 1 EST. PATIENT,$112.50
LEVEL 2 EST. PATIENT,$146.00
LEVEL 2 NEW PATIENT,$146.00
LEVEL 3 EST. PATIENT,$146.00
LEVEL 3 NEW PATIENT,$192.00
LEVEL 4 EST. PATIENT,$192.00
LEVEL 4 NEW PATIENT,$254.50
LEVEL 5 EST. PATIENT,$254.50
LEVEL 5 NEW PATIENT,$348.00
LHC AND RHC + CORONARIES,"$6,545.00"
LHC+RHC+ CORONARIES+BYP GRAFTS,"$6,545.00"
"LIDOCAINE,PLASMA",$94.50
LIFEPORT INFUS SET 20X1(HUBER),$28.00
LIFEPORT INFUSION SET 20X1 1/2,$39.00
LIGASURE PRECISE 002075,"$1,236.00"
LIGATING DEVICE,$171.00
LIGATOR HEMORRHOIDAL SHORT SHT,$350.00
LIGATOR MULTI BAND 6SHOOT XL-C,"$1,183.00"
LIGATOR SPEEDBAND SUPER 7,$750.00
LIPASE,$107.00
LIPID PANEL,$90.00
LIPOPROTEIN (A),$363.30
LIPOPROTEIN A,$102.55
LITHIUM LEVEL,$108.00
LIVER STUDY,"$1,860.00"
LIVER/KIDNEY MICROSOME TYPE1AB,$152.32
LIVER/SPLEEN SCAN,$642.00
LOCK SWIVEL PEEK 5.5MM,"$1,562.00"
LONG MEGADYNE CAUTERY 0014,$27.50
LOOP CUTTING 24FR,$302.00
LOOP CUTTING 24FR 27050G/6,$612.00
LOOPS TURP 005312,"$1,680.00"
LOOPS TURP 784515,$420.00
LOTION SKIN SO SOFT 40Z,$0.06
LOWER LEG - LT,$204.00
LOWER LEG - RT,$204.00
LOWER SPINE 2 VWS,$430.00
LTD. ECHO FOLLOW UP/LTD STUDY,$342.00
LUMBAR PUNCTURE,$224.00
LUMBAR SPINE,$287.00
LUMBAR SPINE W/OBLIQUES,$424.00
LUNG SCAN/VENT.ST,"$1,264.00"
LUNG STUDY,$736.00
LUNGS-1 VIEW,$190.00
LUNGS-2 VIEWS,$228.00
LUT.HORMONE,$190.00
LYME DZ SCREEN,$289.94
MAC 1ST 1/2 HR,$252.00
MAC ADD'L 15MIN,$63.50
"MAGNESIUM,SERUM",$13.10
"MAGNESIUM,UR,24HR",$56.07
MALARIA SMEARS,$35.50
MAMMO NEEDLE LOCALIZATION-1ST,$986.00
MAMMO UNILATERAL DIAG DIG,$254.54
MANDIBLE FRACTURE/DISLOCAT,$338.00
MANDIBLE-COMPLETE,$533.00
"MANGANESE, BLOOD","$1,253.00"
MANIFOLD DORNOCH,$100.80
MANUAL THERAPY,$102.00
MARKER ENDOSCOPIC SPOT GIS-44,$315.13
MASK ACCUROX #2610,$9.60
MASK AEROSAL ADULT #1083,$1.78
MASK AEROSAL PED #1085,$2.75
MASK BILI OLYMPIC,$54.50
MASK BIPAP FF LG,$199.43
MASK BIPAP NON-VENT LG FF,$180.25
MASK CO2 CAPNOGRAPHY ADULT,$23.10
MASK FACE DRAGON - PED,$5.40
MASK FACE INFANT #5,$7.90
MASK FACE TENT #1095,$3.30
MASK LMA AURA SZ 1.5,$16.90
MASK LMA AURA SZ 2,$16.90
MASK LMA AURA SZ 2.5,$16.90
MASK LMA AURA SZ 3 CURVED,$17.50
MASK LMA AURA SZ 4 CURVED,$17.50
MASK LMA AURA SZ 5 CURVED,$17.50
MASK NONREBREATHING 1007,$4.75
MASK OXYGEN #1069,$5.80
MASK TRACH W/O TUBING 1075,$3.90
MASSAGE,$117.00
MATTRESS OVERLAY LAWSON#359610,$180.00
MATTRESS TRANSWARMER,$71.50
MAYO CONSULT,"$1,521.00"
MECONIUM DRUG SCN,$420.00
MEDICARE SCREENING AORTA,$248.00
MEGADYNE CAUTERY SHORT 0012,$24.20
MEGADYNE LONG CAUTERY 0014M,$32.50
MEIER WIRE 002214,"$1,360.00"
MEPITEL 3X4 002216,$28.00
MEPLILEX BORDER 4X4,$18.40
MESH ANATOMICAL 6X4 LEFT,$992.82
MESH ANATOMICAL 6X4 RIGHT,$992.82
MESH CMPOSITE PARIETEX 20X15CM,"$2,479.00"
MESH COMPOSITE PARIETEX SZ 9,"$1,408.00"
MESH PARIETAL PARITEX,$648.00
MESH PARIETEX 8 X 5CM,"$1,890.00"
MESH PARIETEX COMPOSITE OPEN S,"$4,657.00"
MESH PARIETEX COMPOSITE SZ 12,"$1,932.00"
MESH PARIETEX SZ 15,"$2,023.00"
MESH PROGRIP SELF FIXATING LT,$685.22
MESH PROGRIP SELF FIXATING RT,$685.22
MESH RESORELLE Y 005261,"$3,152.00"
MESH RESTORELLE DIRECT FIX,"$3,846.00"
MESH RESTORELLE Y,"$3,846.00"
MESH SYMBOTEX SYM 12CM,$770.90
MESH SYMBOTEX SYM 15X10CM,$700.82
MESH SYMBOTEX SYM 9CM,$562.11
MESH VENTRALIGHT ST W/ECHO,"$3,798.00"
MESH VENTRALX LARGE,"$4,422.00"
"MESH,PARIETEX COMPOSITE SZ 15","$1,932.00"
METACARPAL/PHALAN DISL/FX,$240.00
"METANEPHRINES, FRAC, PLASMA",$201.25
"METANEPHRINES,URINE,24HR",$147.00
METATARSOPHANLANGEAL JNT,$240.00
METHADONE/METOBOLITE CONFRM SP,"$1,086.00"
METHOTREXATE,"$1,151.40"
"METHYLMALONIC ACID,QUANT SERUM",$193.55
MICROALBUMIN QUANTITATIVE,$57.00
"MICROALBUMIN,URIN",$70.00
MICROMARK CLIP,$132.00
MICRON LASER FIBER 1000 002246,"$4,202.00"
MICROSCISSOR TIP LAPROSCOPIC,$227.00
MID BACK,$204.00
"MILK, IGE",$67.50
MITOCHONDRIAL AB,$125.50
MIXER TOWER,$432.00
MNT INDIV INTL ASSESS EA 15MIN,$62.52
MNT INDIV REASSESS EA 15 MIN,$36.00
MOD POLYSOMNOGRAM < 6 HOURS,"$1,200.00"
MOD PSG CHILD <6YRS <6HRS,"$1,200.00"
MOD.BA SWALLOW W/VIDEO,$350.00
MODIFIED PSG W/CPAP < 6 HOURS,"$1,800.00"
MOLD ID (STATE),$147.98
MOLD PANEL,$227.22
MONO SCREEN,$64.00
MORAXELLA CATARRHALIS,$73.15
MORGAN LENS THERAPEUTIC,$104.00
"MORPHOLOGY ANALYSIS, TUMOR IHC",$432.00
MORPHOLOGY ANALYSIS-TUMOR,$706.00
MPL MUTATION,"$1,350.00"
"MRA,ABD W/CONTRAST","$1,696.00"
"MRA,BRAIN W/CONTR","$1,705.00"
"MRA,BRAIN W/O CON","$1,584.00"
"MRA,NECK W/CONT.","$1,696.00"
"MRA,NECK W/O CONTRAST","$1,322.00"
MRA-C-SPINE W/CONTRAST,"$1,639.00"
MRA-C-SPINE W/O CONTRAST,"$1,193.00"
MRI ABDOMEN W/ CONTRAST,"$3,240.00"
MRI ABDOMEN W/O CONTRAST,"$3,082.00"
MRI ABDOMEN W/WO,"$3,110.00"
MRI CHEST W/O & W/CONTRST,$767.00
MRI CONTRAST PER ML,$7.90
MRI LOWER EXT JOINT W/O CON-LT,"$3,300.00"
MRI LOWER EXT JOINT W/O CON-RT,"$3,300.00"
